year,song_usa,song_eng,song_eur,song_row,album_usa,album_eng,album_eur,album_row
"1900"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1901"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1902"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1903"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1904"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1905"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1906"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1907"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1908"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1909"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1910"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1911"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1912"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1913"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1914"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1915"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1916"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1917"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1918"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1919"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1920"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1921"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1922"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1923"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1924"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1925"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1926"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1927"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1928"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1929"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1930"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1931"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1932"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1933"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1934"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1935"," 1.004"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1936"," 1.003"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1937"," 1.000"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1938"," 0.998"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1939"," 0.982"," 1.001"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1940"," 0.936"," 1.001"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
